"","report_ID","r_author","r_year","r_apas","r_peer","r_sponsor","sample_ID","s_targetpop","t_data","t_surveymode","t_year","t_country","t_condfreq","t_intervalwaves","t_sens1","t_sens2","t_typequest","t_topic","outcome_ID","o_n1i","o_n2i","o_ni","o_m1i","o_m2i","o_sd1i","o_sd2i","o_ai","o_bi","o_ci","o_di","o_g","o_var_g"
"1",1,"Struminskaya",2016,"Struminskaya 2016","yes","yes",101,"Specific","GESIS Online Panel Pilot","Self-administered",2011,"Germany",4,4,"yes","no","Behavior","Public Opinion",10101,271,273,544,15.939,15.849,4.47768511621798,3.30887760426402,NA,NA,NA,NA,-0.022841362330646,0.00735352009263105
"2",10,"Torche",2012,"Torche 2012","yes","yes",1001,"Specific","Long. Survey of drug use","Self-administered",2009,"Chile",1,52,"yes","yes","Behavior","Drugs",100101,220,3123,3343,NA,NA,NA,NA,NA,NA,NA,NA,-0.0341823915161511,0.000238307423926779
"3",10,"Torche",2012,"Torche 2012","yes","yes",1001,"Specific","Long. Survey of drug use","Self-administered",2009,"Chile",1,52,"yes","yes","Behavior","Drugs",100102,220,3123,3343,NA,NA,NA,NA,NA,NA,NA,NA,-0.0126805645947012,0.000351381864871627
"4",10,"Torche",2012,"Torche 2012","yes","yes",1001,"Specific","Long. Survey of drug use","Self-administered",2009,"Chile",1,52,"yes","yes","Behavior","Drugs",100103,220,3123,3343,NA,NA,NA,NA,NA,NA,NA,NA,-0.0226044847122935,0.000134047925958813
"5",10,"Torche",2012,"Torche 2012","yes","yes",1001,"Specific","Long. Survey of drug use","Self-administered",2009,"Chile",1,52,"yes","yes","Behavior","Drugs",100104,220,3123,3343,NA,NA,NA,NA,NA,NA,NA,NA,-0.013231893490123,5.95768559816946e-05
"6",11,"Quick",2017,"Quick 2017","yes","yes",1101,"Specific","BiB (Born in Bradford)","Self-administered",2010,"GB",1,155,"yes","no","Behavior","Health",110101,1411,225,1636,0.5382,0.3333,0.498538624381301,0.471392734352154,75,150,759,652,-0.413828488699497,0.00520550091384607
"7",11,"Quick",2017,"Quick 2017","yes","yes",1101,"Specific","BiB (Born in Bradford)","Self-administered",2010,"GB",1,155,"yes","no","Behavior","Health",110102,1411,225,1636,0.25,0.25,0.433012701892219,0.433012701892219,56,169,353,1058,0,0.00515316166627294
"8",11,"Quick",2017,"Quick 2017","yes","yes",1101,"Specific","BiB (Born in Bradford)","Self-administered",2010,"GB",1,155,"yes","no","Behavior","Health",110103,1411,225,1636,0.1513,0.125,0.358341052630033,0.330718913883074,28,197,213,1198,-0.0741169558414775,0.00515484055476414
"9",11,"Quick",2017,"Quick 2017","yes","yes",1101,"Specific","BiB (Born in Bradford)","Self-administered",2010,"GB",1,155,"yes","no","Behavior","Health",110104,1411,225,1636,0.849,0.9067,0.358048879344706,0.290852385240348,204,21,1198,213,0.16496910833891,0.00516147914998508
"10",11,"Quick",2017,"Quick 2017","yes","yes",1101,"Specific","BiB (Born in Bradford)","Self-administered",2010,"GB",1,155,"yes","no","Behavior","Health",110105,1411,225,1636,0.613,0.5911,0.487063650871218,0.491630745580461,133,92,865,546,-0.0448847512203457,0.00515377738781698
