"","report_ID","r_author","r_year","r_peer","r_cites","r_past","r_citesav","r_lab","r_language","s_targetpop","s_n","s_nmale","s_nfemale","s_meanage","s_sdage","s_country","s_continent","s_oecd","m_type","m_language","m_scale","m_items","m_itemstot","m_alpha","o_d","o_d_var","o_g","o_g_var","o_g_corr","o_g_var_corr","o_ni","o_mean_male","o_sd_male","o_mean_female","o_sd_female"
"1","Adler (2017)","Adler",2017,"no",2,3,0.666666666666667,"other","english","mixed",499,185,314,22,3.7,"USA","NorthAmerica","OECD","composite","english","SD3",9,27,NA,0.140062732280014,"0.009",0.139851263635404,0.009,0.153578485001842,0.0104442341702567,499,NA,NA,NA,NA
"2","Aghababaei et al. (2014)","Aghababaei",2014,"yes",67,6,11.1666666666667,"other","english","adult",223,90,133,31.24,8.94,"Iran","Asia","other/no","composite","other","DTDD",4,12,0.84,0.406413457399918,"0.019",0.405032664226419,0.019,0.443598281293316,0.0233447679783861,223,NA,NA,NA,NA
"3","Anderson & Cheers (2017)","Anderson",2017,"yes",19,3,6.33333333333333,"other","english","adult",173,45,128,23.37,7.88,"Australia","Australia","OECD","composite","english","DTDD",4,12,0.73,0.384806686738252,"0.031",0.383116467030763,0.03,0.450764885061445,0.0435667868492894,173,NA,NA,NA,NA
"4","Anisdahl Jonson & Venbakken Sagerud (2017)","Anisdahl",2017,"no",0,3,0,"other","english","mixed",159,78,81,NA,NA,"Norway","Europe","OECD","composite","other","DTDD",4,12,0.81,0.405672565757122,"0.026",0.403731548696083,0.025,0.45074927616078,0.0330469062589739,159,NA,NA,NA,NA
"5","Arteta-Garcia (2015)","Arteta-Garcia",2015,"no",0,5,0,"other","english","student",416,126,290,19.24,1.5,"USA","NorthAmerica","OECD","composite","english","SD3",9,27,0.77,0.455182057472588,"0.012",0.454356954045145,0.012,0.521191898458826,0.0157895841011989,416,3.36,0.57,3.11,0.54
"6","Atari & Chegeni (2016) (study 1)","Atari",2016,"yes",21,4,5.25,"other","english","adult",301,174,127,25.57,6.68,"Iran","Asia","other/no","composite","other","SD3",9,27,NA,0.15,"0.014",0.146608329540558,0.014,0.169436826813438,0.0184277762280252,301,21.07,3.9,20.47,4.32
"7","Aydogan & Serberst (2017)","Aydogan",2017,"yes",12,3,4,"other","other","adult",78,60,18,NA,NA,"Turkey","Asia","OECD","composite","other","DTDD",4,12,0.84,0.0256926958787104,"0.074",0.0254383127511984,0.071,0.0277557783516955,0.0882824696658429,78,1.71,0.84,1.69,0.51
"8","Azizli et al. (2016)","Azizli",2016,"yes",55,4,13.75,"other","english","student",464,131,333,19.5,4.9,"Canada","NorthAmerica","OECD","composite","english","SD3",10,28,0.66,0.243981307956275,"0.011",0.243585019962843,0.011,0.300765230262904,0.0165895823991359,464,29.89,4.79,28.77,4.51
"9","Barlett (2016)","Barlett",2016,"yes",23,4,5.75,"other","english","adult",682,327,355,36.23,12.33,"mixed",NA,NA,"composite","english","DTDD",4,12,0.85,0.33,"0.006",0.324752919550282,0.006,0.353064945539699,0.00712214922513366,682,13.32,7.14,11.09,6.59
"10","Baughman (2014a)","Baughman",2014,"yes",54,6,9,"Jonason","english","student",643,190,453,18.56,2.5,"Canada","NorthAmerica","OECD","composite","english","SD3",10,28,0.73,0.410467161924138,"0.008",0.409986708749822,0.008,0.482988810756672,0.0108616653567941,643,3.29,0.55,3.07,0.53
"11","Baughman (2014b)","Baughman",2014,"yes",87,6,14.5,"Jonason","english","student",462,130,332,19.49,4.86,"Canada","NorthAmerica","OECD","composite","english","SD3",9,27,0.66,0.240392156862745,"0.011",0.24,0.011,0.29630985291372,0.0166827472457471,462,NA,NA,NA,NA
"12","Baughman (2015)","Baughman",2015,"no",5,5,1,"other","english","student",364,136,228,18.49,1.83,"Canada","NorthAmerica","OECD","individual","english","ODTM",20,100,0.71,0.325581317385879,"0.012",0.324906304288327,0.012,0.387553167096211,0.0173505981115953,364,2.91,0.43,2.77,0.43
"13","Baughman et al. (2012)","Baughman",2012,"yes",253,8,31.625,"other","english","adult",657,203,454,23.1,8.65,"Canada","NorthAmerica","OECD","composite","english","SD3",10,28,0.73,0.500723508694634,"0.007",0.500149942247103,0.007,0.591250238084102,0.0106772048585328,657,3.42,0.6,3.14,0.54
"14","Berg et al. (2013)","Berg",2013,"yes",25,7,3.57142857142857,"other","english","student",210,67,143,8.9,1,"USA","NorthAmerica","OECD","individual","english","ODTM",20,86,0.76,0.54108080721943,"0.023",0.539127446904558,0.022,0.624681428917608,0.0319091141316968,210,NA,NA,NA,NA
"15","Bergkvist (2016)","Bergkvist",2016,"no",0,4,0,"other","english","adult",142,34,108,28.7,11.2,"mixed",NA,NA,"composite","english","SD3",9,27,0.724,0.278064162250314,"0.040",0.276571867998523,0.039,0.325907903068397,0.0554373884250196,142,27.64,6.28,26.17,4.94
"16","Bet et al. (2015)","Bet",2015,"yes",4,5,0.8,"other","other","student",56,28,28,19.9,2.1,"France","Europe","OECD","composite","other","DTDD",4,12,0.8,0.815076421078398,"0.080",0.803703261714514,0.075,0.917274027942499,0.113313363561786,56,16,6.3,11.4,4.9
"17","Birk�s et al. (2016)","Birk�s",2016,"yes",9,4,2.25,"other","english","student",185,58,127,20.7,2.69,"Hungary","Europe","OECD","composite",NA,"SD3",9,27,0.7,0.51,"0.026",0.497413381619129,0.026,0.601425058375971,0.0399097294471095,185,29.7,5.01,26.92,5.8
"18","Black (2013)","Black",2013,"no",12,7,1.71428571428571,"other","english","student",101,31,70,19.3,1.93,"Canada","NorthAmerica","OECD","individual","english","ODTM",20,124,0.82,0.37885030248834,"0.048",0.375972958418809,0.047,0.416569774278701,0.0599695942225221,101,52.55,18.1,46.46,15.11
"19","Bobera (2015)","Bobera",2015,"no",0,5,0,"other","english","mixed",324,124,200,26.95,8.89,"mixed",NA,NA,"individual","english","ODTM",20,62,NA,0.530948203306021,"0.014",0.529710561806473,0.013,0.597203560056837,0.017849839424943,324,57.54,9.46,52.81,8.55
"20","Bogdanovic & Cingula (2015)","Bogdanovic",2015,"yes",8,5,1.6,"other","english","student",150,33,117,NA,NA,"Croatia","Europe","other/no","composite","other","SD3",9,27,NA,0.570715366689674,"0.040",0.567818334371452,0.04,0.643595795944299,0.0535535421101236,150,3.84,0.47,3.54,0.54
