"","report_ID","r_author","r_year","r_peer","r_cites","r_past","r_citesav","r_lab","r_language","s_targetpop","s_n","s_nmale","s_nfemale","s_meanage","s_sdage","s_country","s_continent","s_oecd","m_type","m_language","m_scale","m_items","m_itemstot","m_alpha","o_d","o_d_var","o_g","o_g_var","o_g_corr","o_g_var_corr","o_ni","o_mean_male","o_sd_male","o_mean_female","o_sd_female"
"1","Adler (2017)","Adler",2017,"no",2,3,0.666666666666667,"other","english","mixed",499,185,314,22,3.7,"USA","NorthAmerica","OECD","composite","english","SD3",9,27,NA,0.140062732280014,"0.009",0.139851263635404,0.009,0.161609275110244,0.0115786616050793,499,NA,NA,NA,NA
"2","Aghababaei et al. (2014)","Aghababaei",2014,"yes",67,6,11.1666666666667,"other","english","adult",223,90,133,31.24,8.94,"Iran","Asia","other/no","composite","other","DTDD",4,12,0.84,0.179921169462761,"0.019",0.179309885761302,0.019,0.19578748544064,0.0225663353420363,223,NA,NA,NA,NA
"3","Anderson & Cheers (2017)","Anderson",2017,"yes",19,3,6.33333333333333,"other","english","adult",173,45,128,23.37,7.88,"Australia","Australia","OECD","composite","english","DTDD",4,12,0.85,0.260705085885094,"0.031",0.259559968377546,0.03,0.281854956941177,0.0362305749163149,173,NA,NA,NA,NA
"4","Anisdahl Jonson & Venbakken Sagerud (2017)","Anisdahl",2017,"no",0,3,0,"other","english","mixed",159,78,81,NA,NA,"Norway","Europe","OECD","composite","other","DTDD",4,12,0.81,0.199739363873822,"0.026",0.198783673137584,0.025,0.221127006790105,0.0318438511644374,159,NA,NA,NA,NA
"5","Arteta-Garcia (2015)","Arteta-Garcia",2015,"no",0,5,0,"other","english","student",416,126,290,19.24,1.5,"USA","NorthAmerica","OECD","composite","english","SD3",9,27,0.71,0.291804122297329,"0.012",0.291275172226699,0.011,0.346951671557971,0.0166190139879746,416,3.24,0.5,3.09,0.52
"6","Atari & Chegeni (2016) (study 1)","Atari",2016,"yes",21,4,5.25,"other","english","adult",301,174,127,25.57,6.68,"Iran","Asia","other/no","composite","other","SD3",9,27,NA,-0.02,"0.014",-0.0211261636420528,0.014,-0.022649809067272,0.0157631894478495,301,17.07,4.73,17.17,4.71
"7","Aydogan & Serberst (2017)","Aydogan",2017,"yes",12,3,4,"other","other","adult",78,60,18,NA,NA,"Turkey","Asia","OECD","composite","other","DTDD",4,12,0.91,-0.440546579126009,"0.075",-0.43618473180793,0.072,-0.458011412302124,0.0836933038356596,78,2.21,0.9,2.62,1.03
"8","Azizli et al. (2016)","Azizli",2016,"yes",55,4,13.75,"other","english","student",464,131,333,19.5,4.9,"Canada","NorthAmerica","OECD","composite","english","SD3",9,28,0.7,0.212740531002011,"0.011",0.212394986013919,0.011,0.254359258521674,0.0155123873906409,464,27.86,4.52,26.88,4.64
"9","Babinc�k & Michalenko (2016)","Babinc�k",2016,"yes",0,4,0,"other","other","student",103,83,20,21.82,NA,"Slovakia","Europe","OECD","individual","other","other",17,101,0.826,0.522774139477649,"0.065",0.518882520573349,0.062,0.573475249561717,0.0803556121573565,103,53.5,NA,46.2,NA
"10","Barlett (2016)","Barlett",2016,"yes",23,4,5.75,"other","english","adult",682,327,355,36.23,12.33,"mixed",NA,NA,"composite","english","DTDD",4,12,0.89,0.24,"0.006",0.235662204906731,0.006,0.250015683876995,0.00670083564610222,682,14.73,7.73,12.91,7.7
